

Edward Abott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003147
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Abott
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1730
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	29 Aug 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 8
Source	LDS Film 1656376
Parent Of	Easter Abott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003147&Relationship=Baptised



