

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011683
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wilson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1754
Register	Burials 1749 - 1754, Page 175, Entry 4
Source	LDS Film 1656376
Parent	Willm. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011683&Relationship=1stParent



