

Peter Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000583
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mercer
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1714
Register	Burials 1704 - 1737, Page 112, Entry 21
Source	LDS Film 1656376
Parent	Ralph Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000583&Relationship=1stParent



