

Jonathan Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001062
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wright
Gender	Male
Abode	Chapl. Street
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1715
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Mar 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 2
Source	LDS Film 1656376
Parent Of	Hanah Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001062&Relationship=Baptised



