

Lawrence Hindle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432547
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Hindle
Gender	Male
Abode	Wavertree Road
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1842
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1841 - 1850, Page 6, Entry 43
Source	LDS Film No 2147909
Parent Of	Alice Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432547&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432547&Relationship=2ndParent



