

John Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Apr 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	William Sutton; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 8, Entry 2595
Source	LDS Film 1656150
Witnessed By	William Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050339&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050339&Relationship=Witness_2
Married To	Margaret Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050339&Relationship=Bride



