

John Bramhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bramhall
Gender	Male
Abode	New Scotland Rd
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1821
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Baptisms 1821 - 1822, Page 44, Entry 345
Source	LDS Film 1656418
Parent Of	John Bramhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102476&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102476&Relationship=2ndParent



