

James Cowhand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056296
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cowhand
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1825
Witnesses	James Cowhand; Mary Greenhow
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 8, Entry 22
Source	LDS Film 93918
Witnessed Marriage Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056296&Relationship=Groom
Witnessed Marriage Of	Hannah Cowhand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056296&Relationship=Bride



