

Thomas Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Copperas Hill
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1781
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Burials 1781 - 1784, Page 54, Entry 5
Source	LDS Film 93913
Parent Of	Jane Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034019&Relationship=Deceased



