

Duncan McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087092
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McDonald
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1858
Witnesses	Duncan McDonald; Barbara Anderson, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 172, Entry 344
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Alfred Shultz	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087092&Relationship=Groom
Witnessed Marriage Of	Agnes Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087092&Relationship=Bride



