

Thomas Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1774
Date Of Child's Birth	5 Jun 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 3
Source	LDS Film 1546062
Parent Of	Betty Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219672&Relationship=Baptised



