

John Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1741
Occupation (As Documented)	Teanslayter
Occupation (Standardised)	Translator??
Date Of Child's Birth	17 Feb 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 28
Source	LDS Film 1656376
Parent Of	Eliza. Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004631&Relationship=Baptised



