

Mary Ownsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050121
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ownsworth
Married Surname	Perry
Spouse's Occupation (As Documented)	Hostler
Spouse's Occupation (Standardised)	Hostler
Gender	Female
Abode	Same Parish
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jan 1792
Status	Spinster
Witnesses	Edward Coventry; Thomas Howard
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 58, Entry 286
Source	LDS Film 1656197
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050121&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050121&Relationship=Witness_2
Married To	Benjamin Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050121&Relationship=Groom



