

Catherine Rustidge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287999
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Rustidge
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Jordan St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1837
Date Of Child's Birth	11 May 1836
Notes	Twin
Register	Baptisms 1826 - 1853, Page 118, Entry 942
Source	LDS Film 1545923
Parent Of	Elizabeth Rustidge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287999&Relationship=Baptised
Married To	Thomas Rustidge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287999&Relationship=1stParent



