

James Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066950
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ward
Gender	Male
Abode	Liverpool
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 May 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thos. Wright; John Newall
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 3, Entry 10
Source	LDS Film 1656015
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066950&Relationship=Witness_1
Witnessed By	John Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066950&Relationship=Witness_2
Married To	Elizabeth Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066950&Relationship=Bride



