

William Bridson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129798
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Bridson
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jul 1846
Witnesses	Will. Bridson; Margaret Bridson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 69, Entry 138
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129798&Relationship=Groom
Witnessed Marriage Of	Elizabeth Anne Redfern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129798&Relationship=Bride



