

Thomas Erlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004301
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Erlam
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jan 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Erlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004301&Relationship=Baptised



