

Morris Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130076
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Ellis
Gender	Male
Abode	Christian Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jul 1847
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Twist; Anne Bird
Marriage Type	Banns
Marrying Minister	Wm.McCall Off. Min.
Register	Marriages 1845 - 1848, Page 145, Entry 290
Source	LDS Film 1546290
Witnessed By	Richard Twist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130076&Relationship=Witness_1
Witnessed By	Anne Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130076&Relationship=Witness_2
Married To	Elizabeth Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130076&Relationship=Bride



