

William Delgarno	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200845
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Delgarno
Gender	Male
Abode	30 St Pauls Square
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 154, Entry 6
Source	LDS Film 1656373
Parent Of	Eliza Lilius Delgarno	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200845&Relationship=Baptised
Married To	Sarah Ellen Delgarno	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200845&Relationship=2ndParent



