

Hannah Liptrot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007117
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Liptrot
Married Surname	Prescott
Spouse's Occupation (As Documented)	School master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1798
Status	Widow
Witnesses	William Benson; Thos. Lockhart
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[Groom signed Prescot]
Register	Marriages 1797 - 1798, Page 401, Entry 209
Source	LDS Film 93839
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007117&Relationship=Witness_1
Witnessed By	Thos. Lockhart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007117&Relationship=Witness_2
Married To	William Wm. Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007117&Relationship=Groom



