

Elizabeth Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084874
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gore
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1856
Witnesses	Wm. Thompson; Elizabeth Gore, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 171, Entry 341
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084874&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084874&Relationship=Bride



