

Mary Willding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047260
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willding
Former/Maiden/Other Surname 1	Hodges
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St. Pauls Square
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1798
Date Of Child's Birth	26 Nov 1795
Register	Baptisms 1797 - 1798, Page 61, Entry 638
Source	LDS Film 93833
Parent Of	Alexander Willding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047260&Relationship=Baptised
Married To	John Willding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047260&Relationship=1stParent



