

Thomas Crewdson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143912
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crewdson
Gender	Male
Abode	Jones St Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1834
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1833 - 1834, Page 280, Entry 2236
Source	LDS Film 1656421
Parent Of	John Crewdson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143912&Relationship=Baptised
Married To	Christiana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143912&Relationship=2ndParent



