

Margaret Malvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049294
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Malvin
Married Surname	Colwel
Gender	Female
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Cadwel]
Register	Marriages 1754 - 1775, Page 104, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049294&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049294&Relationship=Witness_2
Married To	William Colwel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049294&Relationship=Groom



