

George Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042975
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	New Kay
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jun 1789
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1788 - 1792, Page 126, Entry 45
Source	LDS Film 93913
Married To	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042975&Relationship=Deceased



