

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	11 Portland St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Aug 1826
Age At Death	3 wks
Age At Death (Weeks)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 9, Entry 445
Source	LDS Film 560881
Parent	Peter Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098472&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098472&Relationship=2ndParent



