

Thomas Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Gt. Homer St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Leather Dealer
Occupation (Standardised)	Leather Dealer
Date Of Child's Birth	10 Jan 1860
Register	Baptisms 1860 - 1861, Page 270, Entry 2159
Source	LDS Film 1656561
Parent Of	Mary Jane Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256916&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256916&Relationship=2ndParent



