

James Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046609
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hale
Gender	Male
Abode	Stanley Street
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1797
Occupation (As Documented)	Dock-watchman
Occupation (Standardised)	Dock Watchman
Date Of Child's Birth	13 Dec 1797
Register	Baptisms 1793 - 1799, Page 73, Entry 16
Source	LDS Film 1656377
Parent Of	Samuel Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046609&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046609&Relationship=2ndParent



