

Thomas Cleckson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cleckson
Gender	Male
Abode	Liverpool
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Jan 1796
Occupation (As Documented)	Servant-man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Thos. Wright; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Groom has signed his surname as] Clarkeson
Register	Marriages 1792 - 1813, Page 26, Entry 101
Source	LDS Film 1656015
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067126&Relationship=Witness_1
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067126&Relationship=Witness_2
Married To	Elizabeth Rule	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067126&Relationship=Bride



