

Joshua Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034982
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wood
Gender	Male
Abode	John St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1782
Register	Burials 1767 - 1786, Entry 5827
Source	LDS Film 1656195
Parent Of	Mary Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034982&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034982&Relationship=2ndParent



