

Mary Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086290
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrocks
Married Surname	Marriott
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Oct 1858
Age At Marriage	25
Status	Spinster
Witnesses	James Williams; Mary Jane Wilson
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 165, Entry 329
Source	LDS Film 2147914
Witnessed By	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086290&Relationship=Witness_1
Witnessed By	Mary Jane Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086290&Relationship=Witness_2
Married To	Charles Marriott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086290&Relationship=Groom



