

John Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Jul 1793
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	20 Jul 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 59
Source	LDS Film 1468979
Parent Of	Mary Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124912&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124912&Relationship=2ndParent



