

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005945
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1795
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 291, Entry 240
Source	LDS Film 93839
Witnessed Marriage Of	John Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005945&Relationship=Groom
Witnessed Marriage Of	Mary Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005945&Relationship=Bride



