

Garves Tarbuck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222179
First Name (With Contractions)	Garves
First Name (Without Contractions)	Garves
Surname	Tarbuck
Gender	Unknown
Abode	Lumber Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	10 Mar 1803
Register	Baptisms 1803, Page 186, Entry 563
Source	LFS Film 93833
Parent Of	Jane Tarbuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222179&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222179&Relationship=2ndParent



