

Henry Bengough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042687
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bengough
Gender	Male
Abode	Brooke's Court
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Nov 1789
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Spouse's Death	24 Nov 1789
Register	Burials 1788 - 1790, Page 85, Entry 312
Source	LDS Film 93833
Married To	Elizabeth Bengough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042687&Relationship=Deceased



