

William McCrum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009746
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McCrum
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1750
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 125, Entry 45
Source	LDS Film 1656376
Parent Of	Jane McCrum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009746&Relationship=Deceased



