

George Sanders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420777
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sanders
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1782
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	16 Sep 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 40
Source	LDS Film 1468979
Parent Of	Richard Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420777&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420777&Relationship=2ndParent



