

Hugh Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127069
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barton
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Nov 1804
Occupation (As Documented)	Soap boyler
Occupation (Standardised)	Soap Boiler
Date Of Child's Death	13 Nov 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 143, Entry 157
Source	LDS Film 1468979
Parent Of	Cathrine Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127069&Relationship=Deceased
Married To	Eleoner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127069&Relationship=2ndParent



