

Mary Culshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117367
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Culshaw
Married Surname	Parr
Gender	Female
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Oct 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 41
Source	LDS Film 1468979
Married To	Joseph Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117367&Relationship=Groom



