

Joseph Cearns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086464
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cearns
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1858
Witnesses	Joseph Cearns; Eliza Bell
Marriage Type	Certificate
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 108, Entry 216
Source	LDS Film 1656679
Witnessed Marriage Of	Abraham Thomas Coates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086464&Relationship=Groom
Witnessed Marriage Of	Margaret Lindsay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086464&Relationship=Bride



