

Rose Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200791
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Thomas
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	51 Rigby Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Register	Baptisms 1846 - 1864, Page 147, Entry 7
Source	LDS Film 1656373
Parent Of	Jane Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200791&Relationship=Baptised
Married To	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200791&Relationship=1stParent



