

Mary Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000865
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Houghton
Married Surname	Woods
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Abode	Ormskirk
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1726
Register	Marriages 1704 - 1737, Page 212, Entry 24
Source	LDS Film 1656376
Married To	Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000865&Relationship=Groom



