

Benjamin Ratcliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011141
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Ratcliff
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Feb 1753
Register	Burials 1749 - 1754, Page 159, Entry 38
Source	LDS Film 1656376
Parent	Robt. Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011141&Relationship=1stParent



