

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045252
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Garden street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Feb 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	18 Feb 1793
Register	Burials 1793, Page 101, Entry 28
Source	LDS Film 93833
Married To	Ann Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045252&Relationship=Deceased



