

Ellen Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019907
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Spencer
Married Surname	Sanderson
Spouse's Occupation (As Documented)	Carver and Gilder
Spouse's Occupation (Standardised)	Carver / Gilder
Gender	Female
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 843
Source	LDS Film 1068890
Married To	John Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019907&Relationship=Groom



