

Edward Warbrick Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136271
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Warbrick
Surname	Robinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ennerdale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 118, Entry 941
Source	LDS Film 93878
Parent	Fardoe Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136271&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136271&Relationship=2ndParent



