

John Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Edmund St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 289, Entry 2308
Source	LDS Film 93885
Parent	John Kendrick Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193861&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193861&Relationship=2ndParent



