

James Lythgoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115068
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lythgoe
Gender	Male
Abode	Grenland St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1825
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1825, Page 142, Entry 1133
Source	LDS Film 1656419
Parent Of	Margaret Lythgoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115068&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115068&Relationship=2ndParent



