

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Brickfield Cottages, Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1845
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1844 -1846, Page 366, Entry 2923
Source	LDS Film 93884
Parent Of	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186458&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186458&Relationship=2ndParent



