

Margaret Meggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031591
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Meggs
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Female
Abode	Dale street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Jan 1780
Date Of Death	9 Jan 1780
Register	Burials 1780, Page 25, Entry 15
Source	LDS Film 93833
Married To	Thomas Meggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031591&Relationship=Spouse



