

Elizabeth Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053815
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Welsh
Gender	Female
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1801
Date Of Child's Birth	26 Oct 1800
Register	Baptisms 1792 - 1812, Page 11, Entry 8
Source	LDS Film 1656149
Parent Of	Isabella Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053815&Relationship=Baptised
Married To	John Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053815&Relationship=1stParent



