

John Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1730
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	21 Jan 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 28
Source	LDS Film 1656376
Parent Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003057&Relationship=Baptised



