

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049899
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Apr 1787
Witnesses	Robt. Bolan?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 13, Entry 65
Source	LDS Film 1656197
Witnessed Marriage Of	John Hitchcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049899&Relationship=Groom
Witnessed Marriage Of	Jane Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049899&Relationship=Bride



