

Thomas Kent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kent
Gender	Male
Abode	Shaws Alley
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1786
Register	Baptisms 1780 - 1786, Page 103, Entry 23
Source	LDS Film 1656377
Parent Of	James Kent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027963&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027963&Relationship=2ndParent



