

Jonathan Barrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036186
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Barrington
Gender	Male
Abode	Georges St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Jun 1783
Register	Burials 1767 - 1786, Entry 6270
Source	LDS Film 1656195
Parent	Wm. Barrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036186&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036186&Relationship=2ndParent



