

Mary Payne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047572
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Payne
Former/Maiden/Other Surname 1	Huntington
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1798
Date Of Child's Birth	10 Mar 1798
Register	Baptisms 1797 - 1798, Page 69, Entry 953
Source	LDS Film 93833
Parent Of	Mary Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047572&Relationship=Baptised
Married To	John Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047572&Relationship=1stParent



