

Abraham Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095576
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Holt
Gender	Male
Abode	Gibralter Row
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1819
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 319
Source	LDS Film 1068890
Parent Of	Sarah Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095576&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095576&Relationship=2ndParent



