

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1760
Register	Burials 1754 - 1765, Page 77, Entry 13
Source	LDS Film 1656376
Parent	Enoch Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014833&Relationship=1stParent



