

John Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1725
Register	Burials 1704 - 1737, Page 143, Entry 26
Source	LDS Film 1656376
Parent	Ralp. Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002107&Relationship=1stParent



