

Zachariah Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010875
First Name (With Contractions)	Zac.
First Name (Without Contractions)	Zachariah
Surname	Ellis
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1752
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 152, Entry 28
Source	LDS Film 1656376
Parent Of	Richd. Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010875&Relationship=Deceased



