

Henry Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002667
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cook
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1726
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Oct 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 11
Source	LDS Film 1656376
Parent Of	Symon Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002667&Relationship=Baptised



