

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021020
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 109, Entry 325
Source	LDS Film 93918
Witnessed Marriage Of	James Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021020&Relationship=Groom
Witnessed Marriage Of	Mary Anne Ridyard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021020&Relationship=Bride



