

Jonathan Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003752
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Westhead
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1735
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	10 Feb 1735
Register	Baptisms 1704 - 1737, Page 75, Entry 44
Source	LDS Film 1656376
Parent Of	Margt. Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003752&Relationship=Baptised



