

Polly Crain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023666
First Name (With Contractions)	Polly
First Name (Without Contractions)	Polly
Surname	Crain
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1771
Register	Burials 1769 - 1774, Page 97, Entry 16
Source	LDS Film 1656377
Parent	Willm. Crain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023666&Relationship=1stParent



